番号,CSVへのPath,項目名,有効なCSV,内容
36,./opendata_l_5-prep2/www.city.asahikawa.hokkaido.jp/kurashi/461/463/p005931_d/fil/012041_kouhosyasangi.csv,党派,false,農民協同党
37,./opendata_l_5-prep2/www.city.asahikawa.hokkaido.jp/kurashi/461/463/p005931_d/fil/012041_touhyousyuugi.csv,衆議,false,国審
38,./opendata_l_5-prep2/www.city.chigasaki.kanagawa.jp/_res/projects/default_project/_page_/001/009/746/trash_data/H30Trash50OnGuide.csv,音,false,あ
39,./opendata_l_5-prep2/www.city.fuchu.tokyo.jp/gikai/member/mebo/index.files/fuchusigikaigiinmeibo30.5_2.csv,会派,false,日本共産党府中市議団
40,./opendata_l_5-prep2/www.city.fuchu.tokyo.jp/gyosei/toke/kakusyukikanntoukeichousa/index.files/toukei-kekka.csv,公表元,false,総務省
41,./opendata_l_5-prep2/www.city.higashikurume.lg.jp/_res/projects/default_project/_page_/001/011/535/27p95-08.csv,年度・卒業後の状況,false,高等学校等進学者
42,./opendata_l_5-prep2/www.city.handa.lg.jp/kikaku/shise/toke/jinko/documents/chouchou2007.csv,丁目,false,丁目
43,./opendata_l_5-prep2/www.city.handa.lg.jp/kikaku/shise/johoseisaku/opendata/documents/myrepohanda_2015.csv,解決済,false,解決済
44,./opendata_l_5-prep2/www.city.handa.lg.jp/kikaku/shise/johoseisaku/opendata/documents/myrepohanda_2016.csv,解決済,false,対応中
45,./opendata_l_5-prep2/www.city.hakodate.hokkaido.jp/_files/00001236/telandfax20180401.csv,部,false,企画部
46,./opendata_l_5-prep2/www.city.hakodate.hokkaido.jp/docs/2014010800213/files/siminsoudanyoyaku.csv,困りごと・心配ごと,false,くらしの法律手続相談
47,./opendata_l_5-prep2/www.city.hakodate.hokkaido.jp/docs/2014022400401/files/tabakonitaisuruimage.csv,たばこに対するイメージ,false,かっこいい
48,./opendata_l_5-prep2/www.city.kagoshima.lg.jp/jousys/documents/3-1_kouenn.csv,歴史館,false,なし
49,./opendata_l_5-prep2/www.city.kagoshima.lg.jp/jousys/documents/3-29_feri-jikokuhyoukagoshimakousyukkou.csv,よりみちクルーズ,false,よりみちクルーズ
50,./opendata_l_5-prep2/www.city.kainan.lg.jp/ikkrwebBrowse/material/files/group/7/302023_TaxDueDate_2018.csv,期別,false,全
51,./opendata_l_5-prep2/www.city.kamakura.kanagawa.jp/opendata/documents/43shokuin-teian.csv,部,false,自由提案の部
52,./opendata_l_5-prep2/www.city.iwaki.lg.jp/www/contents/1001000004955/simple/shigikaigiinmeibo15.csv,党派,false,自由民主党
53,./opendata_l_5-prep2/www.city.kobe.lg.jp/life/recycle/waketon/shigenkaishu_chou.csv,よみがな,false,うおざききたまち
54,./opendata_l_5-prep2/www.city.kobe.lg.jp/life/recycle/waketon/shigenkaishu_choume.csv,丁目,false,その他その他
55,./opendata_l_5-prep2/www.city.kobe.lg.jp/information/data/statistics/toukei/kokutyou/7data/071k13.csv,世,false,公営･公団･
56,./opendata_l_5-prep2/www.city.kobe.lg.jp/information/data/statistics/toukei/kokutyou/7data/073k13.csv,離別,false,総数
57,./opendata_l_5-prep2/www.city.kobe.lg.jp/information/data/statistics/toukei/kokutyou/7data/073k10.csv,る世帯,false,親が
58,./opendata_l_5-prep2/www.city.kobe.lg.jp/business/contract/bid/2016/2016-kouji-keiyaku.csv,合併,false,合併入札
59,./opendata_l_5-prep2/www.city.kawasaki.jp/170/cmsfiles/contents/0000066/66733/shimin2015-02-q-all.csv,行財政改革,false,行財政改革
60,./opendata_l_5-prep2/www.city.kawasaki.jp/170/cmsfiles/contents/0000095/95177/HP-opendeta2017-02-all.csv,行財政改革,false,時々接する
61,./opendata_l_5-prep2/www.city.nagahama.lg.jp/cmsfiles/contents/0000000/798/pr_character_profile.csv,仕事,false,長浜の観光ＰＲ
62,./opendata_l_5-prep2/www.city.muroran.lg.jp/main/org2260/opendata/seaweeds20180725.csv,門,false,緑色植物門
63,./opendata_l_5-prep2/www.city.matsuyama.ehime.jp/shisei/opendata/metadata/aeditiran.files/1.csv,名称かな,false,あいきっずほいくえん
64,./opendata_l_5-prep2/www.city.matsuyama.ehime.jp/shisei/opendata/metadata/bunkazai.files/shiteibunkazai.csv,名称かな,false,こくほういしてじにおうもん
65,./opendata_l_5-prep2/www.city.matsuyama.ehime.jp/shisei/opendata/metadata/hoiku7.files/1.csv,名称かな,false,あいようちえん
66,./opendata_l_5-prep2/www.city.matsuyama.ehime.jp/shisei/opendata/metadata/hoiku8.files/1.csv,名称かな,false,えひめだいがくきょういくがくぶふぞくようちえん
67,./opendata_l_5-prep2/www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kaisuiyokujyoukekka.files/kaisuiyokujyou2018.csv,シーズン,false,シーズン中
68,./opendata_l_5-prep2/www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kyuukyuuiryoukikan.files/1.csv,かな,false,えひめけんこうくうほけんせんたー
69,./opendata_l_5-prep2/www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shikihaiku.files/sinsyun.csv,俳句,false,ほのほのや鼾忽ち絶えて春
70,./opendata_l_5-prep2/www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shikihaiku.files/huyu.csv,俳句,false,はげそめてやゝ寒げ也冬紅葉
71,./opendata_l_5-prep2/www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shikihaiku.files/natsu.csv,俳句,false,此夏を達磨と我の寒さ哉
72,./opendata_l_5-prep2/www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shikihaiku.files/aki.csv,俳句,false,隅田の秋都へはこふおきな哉
73,./opendata_l_5-prep2/www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shikihaiku.files/haru.csv,俳句,false,我も画にかゝれて見たし春の野辺
74,./opendata_l_5-prep2/www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shikihaiku.files/zatsu.csv,俳句,false,黒雲を起こしてゆくや蒸氣船
75,./opendata_l_5-prep2/www.city.matsuyama.ehime.jp/shisei/opendata/metadata/syoubousisetu.files/1.csv,名称かな,false,ぼうさいせんたー
76,./opendata_l_5-prep2/www.city.marugame.lg.jp/itwinfo/i28351/file/3sima.csv,下真島,false,しもましま
77,./opendata_l_5-prep2/www.city.musashimurayama.lg.jp/_res/common/opendata/1000608/nishi_heijitu.csv,総合体育館,false,薬師通り
78,./opendata_l_5-prep2/www.city.nagaokakyo.lg.jp/cmsfiles/contents/0000006/6819/bunkazai_2017052611252354_2017053112235770.csv,時代,false,鎌倉
79,./opendata_l_5-prep2/www.city.nerima.tokyo.jp/kusei/tokei/opendata/opendatasite/bunka/shozousiryousuu.files/h28shozousiryousuu.csv,冊,false,冊
80,./opendata_l_5-prep2/www.city.niigata.lg.jp/shisei/soshiki/toukei/fukushi/23hokenfuku.files/a-02-01.csv,離婚,false,生別父子世帯
81,./opendata_l_5-prep2/www.city.niigata.lg.jp/shisei/soshiki/toukei/fukushi/23hokenfuku.files/d-01-07.csv,手持金の減少・喪失,false,仕送り等の増加
82,./opendata_l_5-prep2/www.city.niigata.lg.jp/shisei/soshiki/toukei/bunyabetu/06_01jigyousyo/jigyoushokigyoukekka/h16.files/H16jigyousyo-02.csv,味方村,false,味方村
83,./opendata_l_5-prep2/www.city.niigata.lg.jp/shisei/seisaku/it/open-data/opendata-kankou/od-miyage.files/miyage.csv,市長賞受賞商品,false,すぱしーぽ
84,./opendata_l_5-prep2/www.city.niigata.lg.jp/shisei/seisaku/it/open-data/opendata-tetsuduki/od-jukyohyoji.files/od-koshingocyoume1.csv,新町名,false,小新
85,./opendata_l_5-prep2/www.city.niigata.lg.jp/shisei/seisaku/it/open-data/opendata-tetsuduki/od-jukyohyoji.files/od-ooseyanagikyuusinn2.csv,新町名,false,大瀬柳
86,./opendata_l_5-prep2/www.city.nara.lg.jp/www/contents/1413276087572/files/naracity20180329.csv,附,false,共箱
87,./opendata_l_5-prep2/www.city.nagaoka.niigata.jp/shisei/cate10/kankyo/file/calendar.csv,ｶﾚﾝﾀﾞｰ№,false,青葉台専用
88,./opendata_l_5-prep2/www.city.nagaoka.niigata.jp/shisei/cate10/shigikai/file/03-01.csv,会派,false,無所属
89,./opendata_l_5-prep2/www.city.nagaoka.niigata.jp/shisei/cate10/kyukyusyobou/file/02-07.csv,方面隊,false,団本部
90,./opendata_l_5-prep2/www.city.nagaoka.niigata.jp/shisei/cate10/toukei/file/toukei_27.csv,歳入出,false,歳入
91,./opendata_l_5-prep2/www.city.owariasahi.lg.jp/sisei/data/documents/201512kishou.csv,天気,false,晴
92,./opendata_l_5-prep2/www.city.owariasahi.lg.jp/sisei/data/documents/201601kishou.csv,天気,false,雪
93,./opendata_l_5-prep2/www.city.nonoichi.lg.jp/data/open/cnt/3/7699/1/12-1shizeigaiyou.csv,木造,false,非木造
94,./opendata_l_5-prep2/www.city.nonoichi.lg.jp/data/open/cnt/3/7699/1/15-2shizeigaiyou.csv,木造,false,計
95,./opendata_l_5-prep2/www.city.nonoichi.lg.jp/data/open/cnt/3/7699/1/16shizeigaiyou.csv,小計,false,前納報奨金
96,./opendata_l_5-prep2/www.city.sumida.lg.jp/kuseijoho/sumida_info/opendata/opendata_ichiran/gyoseikisosiryo/20160401/1-5.files/1-5-1.csv,全部公開,false,部分公開
97,./opendata_l_5-prep2/www.city.sumida.lg.jp/kuseijoho/sumida_info/opendata/opendata_ichiran/gyoseikisosiryo/20160401/1-2.files/1-2-10.csv,社会動態,false,自然動態
98,./opendata_l_5-prep2/www.city.sumida.lg.jp/kuseijoho/sumida_info/opendata/opendata_ichiran/gyoseikisosiryo/20160401/1-2.files/1-2-14.csv,小計,false,夫婦のみ
99,./opendata_l_5-prep2/www.city.sumida.lg.jp/kuseijoho/sumida_info/opendata/opendata_ichiran/gyoseikisosiryo/20160401/1-1.files/1-1-5.csv,公共系,false,公共系
100,./opendata_l_5-prep2/www.city.sumida.lg.jp/kuseijoho/sumida_info/opendata/opendata_ichiran/gyoseikisosiryo/20160401/13-15.files/13-2.csv,凶悪犯,false,凶悪犯
101,./opendata_l_5-prep2/www.city.sumida.lg.jp/kuseijoho/sumida_info/opendata/opendata_ichiran/gyoseikisosiryo/20160401/13-15.files/13-1.csv,人身,false,人身
102,./opendata_l_5-prep2/www.city.sumida.lg.jp/kuseijoho/sumida_info/opendata/opendata_ichiran/gyoseikisosiryo/20160401/4.files/4-2.csv,木造,false,耐火率
103,./opendata_l_5-prep2/www.city.sumida.lg.jp/kuseijoho/sumida_info/opendata/opendata_ichiran/gyoseikisosiryo/20160401/4.files/4-3.csv,木造,false,鉄骨造
104,./opendata_l_5-prep2/www.city.sumida.lg.jp/kuseijoho/sumida_info/opendata/opendata_ichiran/gyoseikisosiryo/20160401/9.files/9-9.csv,単身,false,世帯
105,./opendata_l_5-prep2/www.city.sumida.lg.jp/kuseijoho/sumida_info/opendata/opendata_ichiran/gyoseikisosiryo/20160401/6.files/6-10.csv,出版･印刷･同関連,false,出版･印刷･同関連
106,./opendata_l_5-prep2/www.city.sumida.lg.jp/kuseijoho/sumida_info/opendata/opendata_ichiran/gyoseikisosiryo/20160401/7.files/7-1-2.csv,動機付け支援,false,積極的支援
107,./opendata_l_5-prep2/www.city.shinagawa.tokyo.jp/ct/other000081600/jichitaijoho.csv,よみがな,false,しながわく
108,./opendata_l_5-prep2/www.city.setagaya.lg.jp/kurashi/104/141/563/564/566/d00130845_d/fil/37586_5.csv,はくさい,false,はくさい
109,./opendata_l_5-prep2/www.city.setagaya.lg.jp/kurashi/103/127/446/d00150939_d/fil/jigyousyaitirann.csv,世,false,世
110,./opendata_l_5-prep2/www.city.setagaya.lg.jp/kurashi/103/131/499/d00007386_d/fil/shinboprennrakusaki.csv,新ＢＯＰ名,false,赤堤小新ＢＯＰ
111,./opendata_l_5-prep2/www.city.setagaya.lg.jp/kurashi/105/146/626/d00136973_d/fil/sukejilyu-ru.csv,時期,false,就学前
112,./opendata_l_5-prep2/www.city.setagaya.lg.jp/kurashi/102/126/419/410/d00159720_d/fil/CSV21.csv,【参考】,false,ぽけっと公園
113,./opendata_l_5-prep2/www.city.setagaya.lg.jp/kurashi/101/113/262/d00026433_d/fil/292_re_use_shop_jouhou.csv,総合,false,総合
114,./opendata_l_5-prep2/www.city.setagaya.lg.jp/kurashi/107/788/789/d00126821_d/fil/H29togi_kaihyou.csv,当落,false,当
115,./opendata_l_5-prep2/www.city.setagaya.lg.jp/kurashi/107/788/790/d00138488_d/fil/senkan.csv,当落,false,※落
116,./opendata_l_5-prep2/www.city.toshima.lg.jp/020/documents/facility_12.csv,地域文化創造館,false,駒込地域文化創造館
117,./opendata_l_5-prep2/www.city.toshima.lg.jp/020/documents/other_5.csv,計画・方針案の名称,false,歯と口腔の健康づくり推進条例制定について
118,./opendata_l_5-prep2/www.city.tokushima.tokushima.jp/shisei/toukei_johou/toukei_chosa/keizai_census/2012.files/33c.csv,開設時期,false,不詳
119,./opendata_l_5-prep2/www.city.toyohashi.lg.jp/secure/48644/teiki_h300425.csv,時期,false,妊娠期
120,./opendata_l_5-prep2/www.city.toyota.aichi.jp/_res/projects/default_project/_page_/001/020/249/02.csv,よみがな,false,あさひ
121,./opendata_l_5-prep2/www.city.zushi.kanagawa.jp/global-image/units/159779/1-20180312152053.csv,年令,false,年齢不詳
122,./opendata_l_5-prep2/www.city.yokohama.lg.jp/aoba/form/od/20180301somu-0022.csv,西暦,false,【本文】
123,./opendata_l_5-prep2/www.city.yokohama.lg.jp/keizai/shogyo/syouten/csv/toi9-2.csv,検討している活動,false,回答数
124,./opendata_l_5-prep2/www.city.yokohama.lg.jp/keizai/toukei/yokohamakeizai/2017/csv/csv/05/5-7.csv,輸出・輸入,false,輸出
125,./opendata_l_5-prep2/www.city.yokohama.lg.jp/seisaku/seisaku/chuki2014-/opendata/genan/c4g-010-3.csv,市政への要望,false,地震など災害対策
126,./opendata_l_5-prep2/www.city.yokohama.lg.jp/seisaku/seisaku/senior27/genki-q18.csv,利用している,false,今は利用していないが、今後利用してみたい
127,./opendata_l_5-prep2/www.city.yokohama.lg.jp/seisaku/seisaku/senior27/senior-q5-3.csv,定年退職時に継続雇用,false,自社で独自に採用
128,./opendata_l_5-prep2/www.city.yokohama.lg.jp/kanazawa/kz-opendata/data/38-kz-chishin.csv,ページ,false,コミツク
129,./opendata_l_5-prep2/www.city.yokohama.lg.jp/kanazawa/kz-opendata/data/41-kz-chishin.csv,出版地,false,東京
130,./opendata_l_5-prep2/www.city.yokohama.lg.jp/kanazawa/kz-opendata/data/16-kz-chishin.csv,丁目,false,一丁目
131,./opendata_l_5-prep2/www.city.yokohama.lg.jp/shimin/madoguchi/jyukyo/taishou/minami/19690601ooka.csv,新町名,false,大岡一丁目
132,./opendata_l_5-prep2/www.city.yokohama.lg.jp/shimin/madoguchi/jyukyo/taishou/minami/19740218ooka2.csv,新町名,false,大岡五丁目
133,./opendata_l_5-prep2/www.city.yokohama.lg.jp/shimin/madoguchi/jyukyo/taishou/minami/19750728nakazatobessho.csv,新町名,false,中里一丁目
134,./opendata_l_5-prep2/www.city.yokohama.lg.jp/shimin/madoguchi/jyukyo/taishou/minami/19830808bessho2.csv,新町名,false,別所五丁目
135,./opendata_l_5-prep2/www.city.yokohama.lg.jp/shimin/madoguchi/jyukyo/taishou/minami/19760726idogayakamimachi.csv,新町名,false,井土ケ谷上町
136,./opendata_l_5-prep2/www.city.yokohama.lg.jp/shimin/madoguchi/jyukyo/taishou/minami/19810713nagata2.csv,新町名,false,永田東三丁目
137,./opendata_l_5-prep2/www.city.yokohama.lg.jp/shimin/madoguchi/jyukyo/taishou/minami/19790723nagata1.csv,新町名,false,永田東一丁目
138,./opendata_l_5-prep2/www.city.yokohama.lg.jp/shimin/madoguchi/jyukyo/taishou/minami/19951016minamiota.csv,新町名,false,南太田一丁目
139,./opendata_l_5-prep2/www.city.yokohama.lg.jp/tsuzuki/soumu/toukei/csv/01.csv,統計で見るつづき,false,目次
140,./opendata_l_5-prep2/www.city.yokohama.lg.jp/tsuzuki/soumu/toukei/csv/32.csv,警戒体制,false,地震
141,./opendata_l_5-prep2/www.city.yokohama.lg.jp/tsuzuki/kusei/txt/tz27ishiki-f5-2.csv,いる,false,いない
142,./opendata_l_5-prep2/www.city.yokohama.lg.jp/tsuzuki/kusei/txt/tz27ishiki-f5.csv,ひとり暮らし,false,夫婦だけ
143,./opendata_l_5-prep2/www.city.yokohama.lg.jp/tsuzuki/kusei/txt/tz27ishiki-q14.csv,入っている,false,入っていない
144,./opendata_l_5-prep2/www.city.yokohama.lg.jp/tsuzuki/kusei/txt/tz27ishiki-q13.csv,設置されている,false,設置されていない
145,./opendata_l_5-prep2/www.city.yokohama.lg.jp/tsuzuki/kusei/txt/tz27ishiki-q18-1.csv,地域に貢献したいから,false,近所の方や友人に誘われたから
146,./opendata_l_5-prep2/www.city.yokohama.lg.jp/tsuzuki/kusei/txt/tz27ishiki-q4.csv,ずっと住み続けたい,false,当分は住み続けたい
147,./opendata_l_5-prep2/www.city.yokohama.lg.jp/tsuzuki/kusei/txt/tz27ishiki-q9.csv,新鮮でおいしければ,false,商店、スーパー等で販売している価格より安価で売られていれば
148,./opendata_l_5-prep2/www.info.city.tsu.mie.jp/www/contents/1001000000855/simple/43474.csv,時代,false,鎌倉
149,./opendata_l_5-prep2/www.city.yamato.lg.jp/web/content/000122562.csv,転,false,差増
150,./opendata_l_5-prep2/www.city.yamato.lg.jp/web/content/000122723.csv,労組法,false,特労法
151,./opendata_l_5-prep2/www.city.yamato.lg.jp/web/content/000134381.csv,労組法,false,行労法
152,./opendata_l_5-prep2/www.pref.chiba.lg.jp/suiho/kasentou/koukyouyousui/documents/03y_lake.csv,透視度,false,透視度
153,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/151741.csv,就任・任期,false,満了年月日
154,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/151838.csv,収入役,false,うめつゆたか
155,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/151868.csv,収入役,false,くりやまくにしろ
156,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/151869.csv,収入役,false,すずききよふみ
157,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/151879.csv,就任・任期,false,町長選挙の日
158,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/151880.csv,収入役,false,五十嵐広
159,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/151881.csv,収入役,false,おおかわらなおひろ
160,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/151882.csv,収入役,false,助役兼掌
161,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/151895.csv,収入役,false,かんのきよし
162,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/151887.csv,収入役,false,遠藤英昭
163,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/153631.csv,方部,false,県北
164,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/154836.csv,第三種,false,事業
165,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/154837.csv,第三種,false,前年度
166,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/154847.csv,木造,false,非木造
167,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/155133.csv,簡舗を含まない,false,延長
168,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/287908.csv,方部,false,方部
169,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/sec_file/monitoring/m-2/kakuchihou-aizu20121001-31.csv,昭和村役場,false,昭和村
170,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/sec_file/monitoring/m-2/kakuchihou-aizu20180301-31.csv,昭和村役場,false,昭和村
171,./opendata_l_5-prep2/www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list1_jikokusuii_d/fil/jikokusuii2009.csv,安保,false,朝六ツ川
172,./opendata_l_5-prep2/www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list9_koukougyou_d/fil/seisan_kisetsu.csv,期別,false,季節調整済指数
173,./opendata_l_5-prep2/www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list9_koukougyou_d/fil/seisan_gen.csv,期別,false,原指数
174,./opendata_l_5-prep2/www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_3_d/fil/jinken_tosyo.csv,出版社,false,明石書店
175,./opendata_l_5-prep2/www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_6_d/fil/fukuiasagohan.csv,キャッチフレーズ,false,朝から家族で、ホットプレートでもできますよ。
176,./opendata_l_5-prep2/www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_6_d/fil/fukuinabe_recipe.csv,季節,false,春
177,./opendata_l_5-prep2/www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_6_d/fil/gensenmai.csv,こだわり米の名称,false,東郷米、ふくい東郷米、日本有機米
178,./opendata_l_5-prep2/www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_8_d/fil/LocalGovernment.csv,よみがな,false,ふくいけん
179,./opendata_l_5-prep2/www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_ct_gomibunbetu_d/fil/etizenshibunbetu.csv,音,false,あ
180,./opendata_l_5-prep2/www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_ct_gomisyusyubi_d/fil/eiheizityousyusyubi.csv,音,false,が
181,./opendata_l_5-prep2/www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_ct_gomisyusyubi_d/fil/etizenshisyusyubi.csv,音,false,ば
182,./opendata_l_5-prep2/www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_ct_gomisyusyubi_d/fil/etizentyousyusyubi.csv,音,false,ぐ
183,./opendata_l_5-prep2/www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_ct_gomisyusyubi_d/fil/sabaeshisyusyubi.csv,音,false,げ
184,./opendata_l_5-prep2/www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_ct_gomisyusyubi_d/fil/fukuishisyusyubi.csv,音,false,ぢ
