﻿name1,name2,コサイン類似度
人口（女）,営業時間,-0.15230329281101515
人口（女）,年月,-0.0061625403863970855
人口（女）,受付時間,-0.12142050076435656
人口（女）,定休日,0.18287500585789515
人口（女）,開所時刻,-0.049702045283777085
人口（女）,適用開始年月,-0.13886936157345717
人口（女）,適用終了年月,-0.09890045967907843
人口（女）,実施日,-0.02394332648173046
人口（女）,日程,-0.11635218533934852
人口（女）,登録日,-0.01677781779572313
人口（女）,開催日,0.00263042692666757
人口（女）,営業日,-0.007041650309036077
人口（女）,開催日時,-0.062486605899328584
人口（女）,許可日,-0.10416326543277415
人口（女）,営業日／定休日,0.21402281620091299
人口（女）,開所時間,-0.11378496477439774
人口（女）,開設年月,-0.0189708721232519
人口（女）,開園時間,0.015572895529306267
人口（女）,期間,0.03953882949526707
人口（女）,受付日,0.00857350264871681
人口（女）,開設時間,-0.11195832698903152
人口（女）,発車予定時刻,-0.17772608532333573
人口（男）,日,0.09825672438454416
人口（男）,曜日,0.038906945176829494
人口（男）,開館時間,0.02607751419274855
人口（男）,休館日,0.08872561921692776
人口（男）,基準日,0.030465916734628656
人口（男）,開始時間,-0.1905590719416921
人口（男）,休業日,0.04233799361664629
人口（男）,終了時間,-0.14063353646284768
人口（男）,時刻,-0.009746486303651573
人口（男）,時間,-0.0956472489069405
人口（男）,最終更新日,-0.18735654995825482
人口（男）,営業時間,-0.16163286517714745
人口（男）,年月,0.002700606541794822
人口（男）,受付時間,-0.12022225412620004
人口（男）,定休日,0.1467089273814425
人口（男）,開所時刻,-0.046910173739159094
人口（男）,適用開始年月,-0.16264658904682883
人口（男）,適用終了年月,-0.12773646511755196
人口（男）,実施日,-0.035409942250192346
人口（男）,日程,-0.1145897425085678
人口（男）,登録日,-0.026958465907938014
人口（男）,開催日,-0.016523385194772724
人口（男）,営業日,-0.029411879711120047
人口（男）,開催日時,-0.08559909023220831
人口（男）,許可日,-0.11335314016185732
人口（男）,営業日／定休日,0.1799423539324661
人口（男）,開所時間,-0.11772787911811479
人口（男）,開設年月,-0.058113895846767676
人口（男）,開園時間,0.010988430723233076
人口（男）,期間,0.04528806110662466
人口（男）,受付日,-0.0010624053588641294
人口（男）,開設時間,-0.1403058371054056
人口（男）,発車予定時刻,-0.1492006143648565
合計[人],日,0.26693156374810006
合計[人],曜日,0.1775100661481273
合計[人],開館時間,0.00694840121006566
合計[人],休館日,0.16997606706882062
合計[人],基準日,0.3095755824138459
合計[人],開始時間,0.05203650316885231
合計[人],休業日,0.08163633619160339
合計[人],終了時間,0.11198504108159768
合計[人],時刻,0.19762542142966155
合計[人],時間,0.19732064859261506
合計[人],最終更新日,0.0953278366157772
合計[人],営業時間,-0.009171264097922011
合計[人],年月,0.03269213454773452
合計[人],受付時間,0.20580916132387947
合計[人],定休日,0.2739392638282601
合計[人],開所時刻,-0.07218348633670917
合計[人],適用開始年月,0.00024708464843951655
合計[人],適用終了年月,0.05439791653103676
合計[人],実施日,0.17860645613437962
合計[人],日程,0.0582407141861948
合計[人],登録日,0.2298780599021065
合計[人],開催日,0.17688067382048187
合計[人],営業日,0.04008656468299582
合計[人],開催日時,0.12167124346928158
合計[人],許可日,0.19703523966510048
合計[人],営業日／定休日,0.24673059351492307
合計[人],開所時間,-0.07977590774571847
合計[人],開設年月,-0.08712025579043965
合計[人],開園時間,0.031133557259661965
合計[人],期間,0.10812047021899827
合計[人],受付日,0.24525215383423699
合計[人],開設時間,0.040577986604586634
合計[人],発車予定時刻,0.14121795188952693
総数[人],日,0.29130018370321953
総数[人],曜日,0.22605888940753885
総数[人],開館時間,0.0025053427111495956
総数[人],休館日,0.18358811554911242
総数[人],基準日,0.32651445562446707
総数[人],開始時間,0.024883426324605638
総数[人],休業日,0.109231694724001
総数[人],終了時間,0.07294451931059519
総数[人],時刻,0.22029638938442767
総数[人],時間,0.19242707052749364
総数[人],最終更新日,0.04177834882995374
総数[人],営業時間,-0.02878668149080408
総数[人],年月,0.1059400603387638
総数[人],受付時間,0.2020987155437741
総数[人],定休日,0.2813078868350003
総数[人],開所時刻,-0.07159778149956204
総数[人],適用開始年月,-0.00021821374621931733
総数[人],適用終了年月,0.042369933729940926
総数[人],実施日,0.17582054904799152
総数[人],日程,0.04827405377061307
総数[人],登録日,0.2511353445680242
総数[人],開催日,0.15964505561313191
総数[人],営業日,0.04059796566272465
総数[人],開催日時,0.11279496355234102
総数[人],許可日,0.1993789437724672
総数[人],営業日／定休日,0.24023527346113555
総数[人],開所時間,-0.1004497342103282
総数[人],開設年月,-0.020958477241990014
総数[人],開園時間,0.040788134080437494
総数[人],期間,0.11385032907697608
総数[人],受付日,0.2593304162868383
総数[人],開設時間,0.047336853693665616
総数[人],発車予定時刻,0.11301032309836434
人口（総数）,日,0.15046352398591656
人口（総数）,曜日,0.16514336862174295
人口（総数）,開館時間,0.11792481353697852
人口（総数）,休館日,0.21720709230425214
人口（総数）,基準日,0.2318278710685438
人口（総数）,開始時間,-0.04761955758253195
人口（総数）,休業日,0.13954658117072466
人口（総数）,終了時間,-0.005981490677603878
人口（総数）,時刻,0.10665103968729113
人口（総数）,時間,0.0010059959224528413
人口（総数）,最終更新日,0.08963798258816441
人口（総数）,営業時間,-0.01239520033708153
人口（総数）,年月,0.14198517251727588
人口（総数）,受付時間,0.04283200627398772
人口（総数）,定休日,0.24307041276937166
人口（総数）,開所時刻,0.05964485373645239
人口（総数）,適用開始年月,0.038906264663182206
人口（総数）,適用終了年月,0.0720822137627379
人口（総数）,実施日,0.15912506848626887
人口（総数）,日程,0.07982776206025587
人口（総数）,登録日,0.1875557417962901
人口（総数）,開催日,0.08909601546267862
人口（総数）,営業日,0.09356602207022054
人口（総数）,開催日時,0.14030465113242296
人口（総数）,許可日,9.418759158708905e-05
人口（総数）,営業日／定休日,0.2815430585815952
人口（総数）,開所時間,-0.016317259057065936
人口（総数）,開設年月,0.12279214868808025
人口（総数）,開園時間,0.10359469336258743
人口（総数）,期間,0.20602986744925272
人口（総数）,受付日,0.13285694507267895
人口（総数）,開設時間,0.015790400353314554
人口（総数）,発車予定時刻,-0.09473448198089172
外国人,日,0.37667836649543235
外国人,曜日,0.06818600266514463
外国人,開館時間,-0.07427505908872428
外国人,休館日,0.18882564427239787
外国人,基準日,0.31117768620401826
外国人,開始時間,-0.09110685691479825
外国人,休業日,0.20726589960586078
外国人,終了時間,-0.05551390023589902
外国人,時刻,0.13977796609423543
外国人,時間,0.12529364253059866
外国人,最終更新日,-0.057936584708654267
外国人,営業時間,0.04568161254278414
外国人,年月,0.1180992414714066
外国人,受付時間,0.16072565171827188
外国人,定休日,0.2552759750921208
外国人,開所時刻,-0.07400558800010454
外国人,適用開始年月,-0.07287408308042219
外国人,適用終了年月,-0.04613374944168567
外国人,実施日,0.18088790311003725
外国人,日程,0.035979826846055815
外国人,登録日,0.2549472863549966
外国人,開催日,0.18443416974286705
外国人,営業日,0.2263180391967906
外国人,開催日時,-0.03129639427388201
外国人,許可日,0.40283208138086835
外国人,営業日／定休日,0.16731373976129624
外国人,開所時間,-0.09260910020365012
外国人,開設年月,-0.06555131895772182
外国人,開園時間,-0.0812507567846609
外国人,期間,0.1692429175936383
外国人,受付日,0.3109629156538665
外国人,開設時間,-0.06341516469572583
外国人,発車予定時刻,0.010611354668699047
合計（人）,日,0.24884697045668142
合計（人）,曜日,0.12547656031015125
合計（人）,開館時間,0.025785558724370997
合計（人）,休館日,0.1976573071344137
合計（人）,基準日,0.25963364637791747
合計（人）,開始時間,-0.11426825896869432
合計（人）,休業日,0.10435013174472495
合計（人）,終了時間,-0.030451881171444282
合計（人）,時刻,0.12176022982552213
合計（人）,時間,0.024678463503170846
合計（人）,最終更新日,0.06408522540479689
合計（人）,営業時間,-0.08755124107275795
合計（人）,年月,0.024835252458054298
合計（人）,受付時間,0.06519519292202307
合計（人）,定休日,0.2929376903765554
合計（人）,開所時刻,-0.00024975991456346094
合計（人）,適用開始年月,-0.11384295289362228
合計（人）,適用終了年月,-0.04640810283979195
合計（人）,実施日,0.14441356017240264
合計（人）,日程,0.017476433809651665
合計（人）,登録日,0.2041409075051358
合計（人）,開催日,0.12724235894882058
合計（人）,営業日,0.0688996931909458
合計（人）,開催日時,0.11888875534301625
合計（人）,許可日,0.10130890392558796
合計（人）,営業日／定休日,0.3177548049515048
合計（人）,開所時間,-0.07542794701098278
合計（人）,開設年月,-0.09186499127486132
合計（人）,開園時間,-0.016652464090758254
合計（人）,期間,0.15279009635568275
合計（人）,受付日,0.2002118239845416
合計（人）,開設時間,-0.09692434463411538
合計（人）,発車予定時刻,-0.10076724025740358
計[人],日,0.23276924936396745
計[人],曜日,0.14425129945127887
計[人],開館時間,-0.025081121688594738
計[人],休館日,0.13936027034937268
計[人],基準日,0.24631821254900924
計[人],開始時間,0.024769415389753063
計[人],休業日,0.036806803608221035
計[人],終了時間,0.057590394719690186
計[人],時刻,0.16962758359675675
計[人],時間,0.16325062688264905
計[人],最終更新日,0.024452165896413032
計[人],営業時間,-0.07328945336561017
計[人],年月,-0.0073674601509005596
計[人],受付時間,0.17438393893076123
計[人],定休日,0.22801458158198373
計[人],開所時刻,-0.08087368006459633
計[人],適用開始年月,-0.062056387019559914
計[人],適用終了年月,-0.032088241952926415
計[人],実施日,0.1467254808785067
計[人],日程,0.02720377079188734
計[人],登録日,0.18151691420859808
計[人],開催日,0.1347902402119544
計[人],営業日,-0.0264095052117118
計[人],開催日時,0.09990838562428964
計[人],許可日,0.1666966643818337
計[人],営業日／定休日,0.19553493279961554
計[人],開所時間,-0.09394089748690074
計[人],開設年月,-0.11732589573407207
計[人],開園時間,-0.004869969673236483
計[人],期間,0.0659823239361151
計[人],受付日,0.21419134902689668
計[人],開設時間,0.013628906063434231
計[人],発車予定時刻,0.10466019202821748
男（人）,日,0.19888740026630622
男（人）,曜日,0.04046034417892568
男（人）,開館時間,-0.08506625471891283
男（人）,休館日,0.05240020400448671
男（人）,基準日,0.046804449268406274
男（人）,開始時間,-0.2662288000170476
男（人）,休業日,0.02101108984128311
男（人）,終了時間,-0.1997256097959751
男（人）,時刻,0.022206249282433237
男（人）,時間,-0.06686948980059532
男（人）,最終更新日,-0.285460016440119
男（人）,営業時間,-0.2471469068161404
男（人）,年月,-0.036940316264774675
男（人）,受付時間,-0.09882386756973677
男（人）,定休日,0.1638476250298039
男（人）,開所時刻,-0.11497421704470315
男（人）,適用開始年月,-0.30271756405917644
男（人）,適用終了年月,-0.256127511089089
男（人）,実施日,-0.0729318664259052
男（人）,日程,-0.1926218941015631
男（人）,登録日,-0.009909374470425787
男（人）,開催日,-0.01137833366814268
男（人）,営業日,-0.06684303829546705
男（人）,開催日時,-0.13534074484734063
男（人）,許可日,-0.006845094885147827
男（人）,営業日／定休日,0.15752774420420237
男（人）,開所時間,-0.19488956955105943
男（人）,開設年月,-0.19482399337014483
男（人）,開園時間,-0.10260904568298937
男（人）,期間,-0.03125501228828654
男（人）,受付日,0.06360872153245302
男（人）,開設時間,-0.22923901147376002
男（人）,発車予定時刻,-0.15817985725381553
女（人）,日,0.18852146859442256
女（人）,曜日,0.0781073912693301
女（人）,開館時間,-0.073063683493129
女（人）,休館日,0.08872266840351747
女（人）,基準日,0.03834971804310397
女（人）,開始時間,-0.26222825258151167
女（人）,休業日,0.05369851784280711
女（人）,終了時間,-0.19030584826303695
女（人）,時刻,-0.012332782957470536
女（人）,時間,-0.09262667615998525
女（人）,最終更新日,-0.27857380114446034
女（人）,営業時間,-0.23522003214811063
女（人）,年月,-0.04422474355251944
女（人）,受付時間,-0.1010379188150046
女（人）,定休日,0.19914516536547394
女（人）,開所時刻,-0.11536167237653892
女（人）,適用開始年月,-0.2745978184164181
女（人）,適用終了年月,-0.22337511869331633
女（人）,実施日,-0.06036411410953033
女（人）,日程,-0.1917820631347161
女（人）,登録日,-0.0005633198415598578
女（人）,開催日,0.007253612221272376
女（人）,営業日,-0.0435327286866951
女（人）,開催日時,-0.11097617369180877
女（人）,許可日,-0.001897769806815789
女（人）,営業日／定休日,0.19227522136659522
女（人）,開所時間,-0.18847202681658415
女（人）,開設年月,-0.151474212637718
女（人）,開園時間,-0.0939630211168996
女（人）,期間,-0.03404702527608669
女（人）,受付日,0.07075187300869645
女（人）,開設時間,-0.1984221377301611
女（人）,発車予定時刻,-0.18625698512740252
投票者数（男）,日,0.29669136628423187
投票者数（男）,曜日,0.31745802945800805
投票者数（男）,開館時間,0.08160561113695958
投票者数（男）,休館日,0.21014705553319363
投票者数（男）,基準日,0.28671718465117596
投票者数（男）,開始時間,-0.04598575335339587
投票者数（男）,休業日,0.21299262946658146
投票者数（男）,終了時間,0.08408913077216529
投票者数（男）,時刻,0.2062783867117999
投票者数（男）,時間,0.17713021974619297
投票者数（男）,最終更新日,0.11888301302432326
投票者数（男）,営業時間,0.022594053007400743
投票者数（男）,年月,0.15018405213333846
投票者数（男）,受付時間,0.23997744117839762
投票者数（男）,定休日,0.2521103700530401
投票者数（男）,開所時刻,0.014232942107588383
投票者数（男）,適用開始年月,-0.037017844120800635
投票者数（男）,適用終了年月,0.07296428651829796
投票者数（男）,実施日,0.143169295809756
投票者数（男）,日程,0.15015499522566675
投票者数（男）,登録日,0.230817300589363
投票者数（男）,開催日,0.1428290319512799
投票者数（男）,営業日,0.10855447124528206
投票者数（男）,開催日時,0.13735882680229328
投票者数（男）,許可日,0.17061270729339667
投票者数（男）,営業日／定休日,0.22418557197149416
投票者数（男）,開所時間,-0.007272942734190206
投票者数（男）,開設年月,-0.04393764613506186
投票者数（男）,開園時間,0.05722521140857969
投票者数（男）,期間,0.2364887342544919
投票者数（男）,受付日,0.3092370437419149
投票者数（男）,開設時間,-0.024805911995633454
投票者数（男）,発車予定時刻,0.03191019489405923
投票者数（女）,日,0.2884928228428791
投票者数（女）,曜日,0.34768441502314285
投票者数（女）,開館時間,0.08834005335745994
投票者数（女）,休館日,0.24146742612889674
投票者数（女）,基準日,0.27540192733052127
投票者数（女）,開始時間,-0.05033232023681028
投票者数（女）,休業日,0.23988507207037663
投票者数（女）,終了時間,0.08460353675218568
投票者数（女）,時刻,0.1716472125404655
投票者数（女）,時間,0.14811965680442699
投票者数（女）,最終更新日,0.11360670745752978
投票者数（女）,営業時間,0.02493103680712559
投票者数（女）,年月,0.13959681460811268
投票者数（女）,受付時間,0.23038760393842148
投票者数（女）,定休日,0.285441553378407
投票者数（女）,開所時刻,0.00980732996766889
投票者数（女）,適用開始年月,-0.02060511895348078
投票者数（女）,適用終了年月,0.09321348635551314
投票者数（女）,実施日,0.14972758590935084
投票者数（女）,日程,0.14185501337022982
投票者数（女）,登録日,0.23494897926120895
投票者数（女）,開催日,0.15700068825306795
投票者数（女）,営業日,0.12578867332897511
投票者数（女）,開催日時,0.15277319569709344
投票者数（女）,許可日,0.17188335303639565
投票者数（女）,営業日／定休日,0.2573000862064711
投票者数（女）,開所時間,-0.007723958498380537
投票者数（女）,開設年月,-0.009846044353677114
投票者数（女）,開園時間,0.06073220826203943
投票者数（女）,期間,0.22867361803375735
投票者数（女）,受付日,0.3123897944660376
投票者数（女）,開設時間,-0.0036971723637222458
投票者数（女）,発車予定時刻,0.0003289199198040937
世帯数（世帯）,日,0.22406349781855645
世帯数（世帯）,曜日,0.250505416683833
世帯数（世帯）,開館時間,0.26457190252876817
世帯数（世帯）,休館日,0.34592017203583025
世帯数（世帯）,基準日,0.25631095200227727
世帯数（世帯）,開始時間,0.0891982717181575
世帯数（世帯）,休業日,0.27902587774026566
世帯数（世帯）,終了時間,0.14080408906732256
世帯数（世帯）,時刻,0.19967102721657645
世帯数（世帯）,時間,0.17350509093934705
世帯数（世帯）,最終更新日,0.14323503915543703
世帯数（世帯）,営業時間,0.17951144295897337
世帯数（世帯）,年月,0.1687909248202149
世帯数（世帯）,受付時間,0.24016763980880412
世帯数（世帯）,定休日,0.32908601033415646
世帯数（世帯）,開所時刻,0.12356686604716889
世帯数（世帯）,適用開始年月,0.06747732228406168
世帯数（世帯）,適用終了年月,0.11573144305072612
世帯数（世帯）,実施日,0.2299912494387815
世帯数（世帯）,日程,0.18346432765967036
世帯数（世帯）,登録日,0.21881089368875212
世帯数（世帯）,開催日,0.1287850340449084
世帯数（世帯）,営業日,0.22199124253673214
世帯数（世帯）,開催日時,0.16226369520431388
世帯数（世帯）,許可日,0.05240883580599387
世帯数（世帯）,営業日／定休日,0.395633993736661
世帯数（世帯）,開所時間,0.11495635674629191
世帯数（世帯）,開設年月,0.14297298289096616
世帯数（世帯）,開園時間,0.2490858412673167
世帯数（世帯）,期間,0.2966588015398684
世帯数（世帯）,受付日,0.267593740765155
世帯数（世帯）,開設時間,0.15417493926981096
世帯数（世帯）,発車予定時刻,0.035805081652609656
従業者数（人）,日,0.32092034331864694
従業者数（人）,曜日,0.26814335469310097
従業者数（人）,開館時間,0.05812827193667636
従業者数（人）,休館日,0.25072595864070585
従業者数（人）,基準日,0.31066329010995625
従業者数（人）,開始時間,-0.04321871446086399
従業者数（人）,休業日,0.2541614326346488
従業者数（人）,終了時間,0.01775484710022504
従業者数（人）,時刻,0.20237792067395483
従業者数（人）,時間,0.1789954959047625
従業者数（人）,最終更新日,0.025190482085077567
従業者数（人）,営業時間,0.11387771474413176
従業者数（人）,年月,0.17999573851965173
従業者数（人）,受付時間,0.27842149627325014
従業者数（人）,定休日,0.2876856094725002
従業者数（人）,開所時刻,0.04790194318744032
従業者数（人）,適用開始年月,-0.052160111079056194
従業者数（人）,適用終了年月,-0.001388708958231678
従業者数（人）,実施日,0.17145364501180435
従業者数（人）,日程,0.029359039911281113
従業者数（人）,登録日,0.2569396011274752
従業者数（人）,開催日,0.1066283584814755
従業者数（人）,営業日,0.21904526955122455
従業者数（人）,開催日時,0.0691365005626888
従業者数（人）,許可日,0.24549487968152867
従業者数（人）,営業日／定休日,0.28177555331762755
従業者数（人）,開所時間,0.03411172562311758
従業者数（人）,開設年月,0.04196984976006172
従業者数（人）,開園時間,0.05392918944687276
従業者数（人）,期間,0.2673335287284005
従業者数（人）,受付日,0.36071923998303873
従業者数（人）,開設時間,0.04317318080442411
従業者数（人）,発車予定時刻,-0.021044869221286417
従業者数（総数）,日,0.26584222618301695
従業者数（総数）,曜日,0.3085090579208252
従業者数（総数）,開館時間,0.11483554361153514
従業者数（総数）,休館日,0.2668296692987201
従業者数（総数）,基準日,0.3289128196671923
従業者数（総数）,開始時間,0.029767569984907854
従業者数（総数）,休業日,0.255173582943722
従業者数（総数）,終了時間,0.09087603619113918
従業者数（総数）,時刻,0.2119059345497335
従業者数（総数）,時間,0.17767690697341287
従業者数（総数）,最終更新日,0.18631852741450208
従業者数（総数）,営業時間,0.16608886515738525
従業者数（総数）,年月,0.2284270746574719
従業者数（総数）,受付時間,0.31343382425421396
従業者数（総数）,定休日,0.2816371508418492
従業者数（総数）,開所時刻,0.10011251725759987
従業者数（総数）,適用開始年月,0.0626200050137996
従業者数（総数）,適用終了年月,0.11616763326290072
従業者数（総数）,実施日,0.21021714016751064
従業者数（総数）,日程,0.09990079188271989
従業者数（総数）,登録日,0.2971307409477057
従業者数（総数）,開催日,0.11186743149298366
従業者数（総数）,営業日,0.23486069003685395
従業者数（総数）,開催日時,0.16499817711435105
従業者数（総数）,許可日,0.2142523470531988
従業者数（総数）,営業日／定休日,0.29640409230740095
従業者数（総数）,開所時間,0.08298621063169484
従業者数（総数）,開設年月,0.13930835683221401
従業者数（総数）,開園時間,0.09722064049332213
従業者数（総数）,期間,0.31778919497307506
従業者数（総数）,受付日,0.36266864804213644
従業者数（総数）,開設時間,0.10563559969420601
従業者数（総数）,発車予定時刻,0.014253665758069592
金額（千円）,日,0.34078340588417466
金額（千円）,曜日,0.1666754251937371
金額（千円）,開館時間,0.23860133474646156
金額（千円）,休館日,0.36640370835397795
金額（千円）,基準日,0.3925141165491664
金額（千円）,開始時間,0.03441878456636429
金額（千円）,休業日,0.26856269995342186
金額（千円）,終了時間,0.12829996241853805
金額（千円）,時刻,0.1571609378295571
金額（千円）,時間,0.13322065471904723
金額（千円）,最終更新日,0.14493709481738853
金額（千円）,営業時間,0.0940859078829932
金額（千円）,年月,0.23522152090387394
金額（千円）,受付時間,0.22270105610078936
金額（千円）,定休日,0.37582031241571684
金額（千円）,開所時刻,0.1453110863534605
金額（千円）,適用開始年月,0.09515143846840833
金額（千円）,適用終了年月,0.17686879279860207
金額（千円）,実施日,0.23799694491875834
金額（千円）,日程,0.051601581928492755
金額（千円）,登録日,0.2761674477140347
金額（千円）,開催日,0.16117437281008173
金額（千円）,営業日,0.24526602172093148
金額（千円）,開催日時,0.06431959518417549
金額（千円）,許可日,0.22582294397840277
金額（千円）,営業日／定休日,0.4068548158994437
金額（千円）,開所時間,0.14060255339183506
