﻿番号,CSVへのPath,項目名,有効なCSV,内容
36,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/kohomito28_d/fil/kohomito_280501.csv,記事の見出し,false,水戸市人口ビジョン
37,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/kohomito28_d/fil/kohomito_280601.csv,記事の見出し,false,熱中症にご注意ください
38,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/kohomito28_d/fil/kohomito_280701.csv,記事の見出し,false,夏休みわくわくワークショップ
39,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/kohomito28_d/fil/kohomito_280515.csv,記事の見出し,false,保健福祉からのお知らせ
40,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/kohomito28_d/fil/kohomito_281001.csv,記事の見出し,false,特集よみがえる水戸城水戸城大手門・二の丸角櫓を復元
41,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/kohomito28_d/fil/kohomito_280715.csv,記事の見出し,false,国民健康保険税が確定しました
42,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/kohomito28_d/fil/kohomito_280801.csv,記事の見出し,false,市役所新庁舎建設工事が始まります
43,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/kohomito28_d/fil/kohomito_280901.csv,記事の見出し,false,◆今月の表紙◆
44,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/kohomito28_d/fil/kohomito_280615.csv,記事の見出し,false,梅雨の季節大雨や強風に備えましょう
45,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/kohomito28_d/fil/kohomito_280815.csv,記事の見出し,false,バイク・軽自動車などの申告を忘れずに
46,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/kohomito28_d/fil/kohomito_280915.csv,記事の見出し,false,不動産公売を実施します
47,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/kohomito28_d/fil/kohomito_281015.csv,記事の見出し,false,わんぱーく・みと臨時閉館施設の全部または一部が閉館します
48,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/kohomito28_d/fil/kohomito_290315.csv,記事の見出し,false,経済対策分臨時福祉給付金
49,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/kohomito28_d/fil/kohomito_281101.csv,記事の見出し,false,結婚ときめきプロジェクト
50,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/kohomito28_d/fil/kohomito_290101.csv,記事の見出し,false,新年のあいさつ
51,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/kohomito28_d/fil/kohomito_281115.csv,記事の見出し,false,臨時福祉給付金申請はお済みですか
52,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/kohomito28_d/fil/kohomito_281201.csv,記事の見出し,false,水戸芸術館ライトアッププロジェクト
53,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/kohomito28_d/fil/kohomito_290115.csv,記事の見出し,false,税に関するお知らせ
54,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/kohomito28_d/fil/kohomito_290301.csv,記事の見出し,false,備える。水戸市防災特集
55,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/kohomito28_d/fil/kohomito_290215.csv,記事の見出し,false,老人福祉センターの教室
56,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/kohomito28_d/fil/kohomito_281215.csv,記事の見出し,false,水戸市新春親子オセロ大会
57,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/kohomito28_d/fil/kohomito_290201.csv,記事の見出し,false,主要施策年度別計
58,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p019034_d/fil/kohomito_300801.csv,記事の見出し,false,夫婦で奏でるハーモニカ
59,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p019034_d/fil/kohomito_300701.csv,記事の見出し,false,情報ガイドプラス
60,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p019034_d/fil/kohomito_300715.csv,記事の見出し,false,プロスポーツナビ
61,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p019034_d/fil/kohomito_300615.csv,記事の見出し,false,小規模特認校で学びませんか
62,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p019034_d/fil/kohomito_300501.csv,記事の見出し,false,市の広報
63,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p019034_d/fil/kohomito_300515.csv,記事の見出し,false,配偶者控除・配偶者特別控除額が変更になります
64,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p019034_d/fil/kohomito_300901.csv,記事の見出し,false,地域とともに歩む水戸市立幼稚園
65,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p017611_d/fil/kohomito_290401.csv,記事の見出し,false,スケジュール水戸芸術館
66,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p017611_d/fil/kohomito_290415.csv,記事の見出し,false,コブハクチョウとコクチョウの適正管理を目指して
67,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p017611_d/fil/kohomito_290501.csv,記事の見出し,false,ジョイント仕立て法での栽培に取組んでいます
68,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p017611_d/fil/kohomito_290601.csv,記事の見出し,false,新清掃工場の建設工事が始まりました
69,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p017611_d/fil/kohomito_290615.csv,記事の見出し,false,情報ガイド税
70,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p017611_d/fil/kohomito_290915.csv,記事の見出し,false,情報ガイド税など
71,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p017611_d/fil/kohomito_290515.csv,記事の見出し,false,情報ガイド保健福祉募集
72,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p017611_d/fil/kohomito_290815.csv,記事の見出し,false,情報ガイド保健福祉
73,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p017611_d/fil/kohomito_290901.csv,記事の見出し,false,お詫び
74,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p017611_d/fil/kohomito_290801.csv,記事の見出し,false,水戸芸術美術館
75,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p017611_d/fil/kohomito_291001.csv,記事の見出し,false,千波湖スポーツフェスティバル・ふれあいのひろば
76,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p017611_d/fil/kohomito_291101.csv,記事の見出し,false,救急医療はマナーを守って受診しましょう
77,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p017611_d/fil/kohomito_291201.csv,記事の見出し,false,ＰＨＯＴＯＮＥＷＳできごと
78,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p017611_d/fil/kohomito_300101.csv,記事の見出し,false,新市民会館の基本設計がまとまりました
79,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p017611_d/fil/kohomito_300115.csv,記事の見出し,false,市民税・県民税の申告を忘れずに
80,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p017611_d/fil/kohomito_300215.csv,記事の見出し,false,自動下書き
81,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p017611_d/fil/kohomito_291215.csv,記事の見出し,false,みと弘道館大学
82,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p017611_d/fil/kohomito_300301.csv,記事の見出し,false,輝く水戸の子どもたち
83,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p017611_d/fil/kohomito_291015.csv,記事の見出し,false,任期付職員採用試験
84,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata_lib/shisei/koho/p017611_d/fil/kohomito_300315.csv,記事の見出し,false,市立博物館と中央図書館がリニューアルオープンします
85,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata/kohomito/kohomito/kohomito_d/fil/kohomito_271015.csv,記事の見出し,false,個人住民税の特別徴収にご協力ください
86,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata/kohomito/kohomito/kohomito_d/fil/kohomito_271101.csv,記事の見出し,false,市の人口
87,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata/kohomito/kohomito/kohomito_d/fil/kohomito_270915.csv,記事の見出し,false,木の実で作るバラのブローチ
88,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata/kohomito/kohomito/kohomito_d/fil/kohomito_271001.csv,記事の見出し,false,館内見学ツアー
89,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata/kohomito/kohomito/kohomito_d/fil/kohomito_270901.csv,記事の見出し,false,だれでも出来るいろんな役割いろんな仕事
90,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata/kohomito/kohomito/kohomito_d/fil/kohomito_270815.csv,記事の見出し,false,身体障害者のための無料結婚相談・各種相談
91,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata/kohomito/kohomito/kohomito_d/fil/kohomito_270801.csv,記事の見出し,false,水戸美術館催しのご案内
92,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata/kohomito/kohomito/kohomito_d/fil/kohomito_271115.csv,記事の見出し,false,アートタワーみとスターライトファンタジー
93,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata/kohomito/kohomito/kohomito_d/fil/kohomito_271201.csv,記事の見出し,false,わくわくプロジェクトに応募してみませんか
94,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata/kohomito/kohomito/kohomito_d/fil/kohomito_271215.csv,記事の見出し,false,災害時に支援が必要な方へ避難行動要支援者名簿を作成します
95,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata/kohomito/kohomito/kohomito_d/fil/kohomito_280215.csv,記事の見出し,false,梅の栽培に取組む農家を募集します
96,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata/kohomito/kohomito/kohomito_d/fil/kohomito_280201.csv,記事の見出し,false,魁のまちづくり重点プロジェクト
97,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata/kohomito/kohomito/kohomito_d/fil/kohomito_280101.csv,記事の見出し,false,弘道館
98,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata/kohomito/kohomito/kohomito_d/fil/kohomito_280115.csv,記事の見出し,false,地域型保育事業を利用しませんか
99,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata/kohomito/kohomito/kohomito_d/fil/kohomito_280301.csv,記事の見出し,false,災害の状況や発災前後の時間の経過に合わせて有効な手段を選ぶ
100,./opendata_l_5-prep2/www.city.mito.lg.jp/opendata/kohomito/kohomito/kohomito_d/fil/kohomito_280315.csv,記事の見出し,false,寄贈されました
101,./opendata_l_5-prep2/www.city.nagahama.lg.jp/cmsfiles/contents/0000000/798/pr_character_profile.csv,特技,false,じゃんけんと、指を三本立てる三成ピースサイン
102,./opendata_l_5-prep2/www.city.muroran.lg.jp/main/org2260/opendata/seaweeds20180725.csv,目,false,ひびみどろ目
103,./opendata_l_5-prep2/www.city.matsuyama.ehime.jp/shisei/opendata/metadata/houjoushimin.files/houjou.price2.csv,摘要,false,オープンテープを含まない。
104,./opendata_l_5-prep2/www.city.marugame.lg.jp/itwinfo/i28351/file/2uturikawari(2).csv,摘要,false,合併
105,./opendata_l_5-prep2/www.city.minato.tokyo.jp/opendata/apurikontesuto/documents/opendatacontest.csv,コンテスト分類,false,アプリ・アイデアコンテスト
106,./opendata_l_5-prep2/www.city.minato.tokyo.jp/opendata/event/documents/minatokueventjoho.csv,持ち物,false,動きやすく、汚れてもよい服装でお越しください。
107,./opendata_l_5-prep2/www.city.niigata.lg.jp/shisei/soshiki/toukei/fukushi/23hokenfuku.files/c-03-01.csv,盲人安全杖,false,義眼
108,./opendata_l_5-prep2/www.city.niigata.lg.jp/shisei/soshiki/toukei/fukushi/23hokenfuku.files/d-01-07.csv,管外からの転入,false,親類縁者等の引取り
109,./opendata_l_5-prep2/www.city.niigata.lg.jp/shisei/seisaku/it/open-data/opendata-gikai/od-sisatuukeire.files/od-27shisatuukeire.csv,視察項目,false,わくわく教育ファーム推進事業について
110,./opendata_l_5-prep2/www.city.niigata.lg.jp/shisei/seisaku/it/open-data/opendata-gikai/od-sisatuukeire.files/od-28shisatuukeire.csv,視察項目,false,新潟駅周辺整備事業の進捗状況
111,./opendata_l_5-prep2/www.city.niigata.lg.jp/shisei/seisaku/it/open-data/opendata-gikai/od-sisatuukeire.files/od-29shisatuukeire.csv,視察項目,false,新潟発わくわく教育ファームについて
112,./opendata_l_5-prep2/www.city.niigata.lg.jp/shisei/seisaku/it/open-data/opendata-gikai/od-sisatuukeire.files/od-3007shisatuukeire.csv,視察項目,false,新潟市における青少年育成・若者支援の取り組みについて
113,./opendata_l_5-prep2/www.city.niigata.lg.jp/shisei/seisaku/it/open-data/opendata-tetsuduki/od-gomibunbetsuhyou.files/od-gomibunbetsuhyou.csv,出すときの注意,false,指定袋に入らない場合は粗大ごみ
114,./opendata_l_5-prep2/www.city.nara.lg.jp/www/contents/1147840877054/files/kinnpukuprice.csv,ホールとして独占使用,false,体育室として独占使用
115,./opendata_l_5-prep2/www.city.nagaoka.niigata.jp/shisei/cate10/kankyo/file/08-54.csv,場合分け,false,市が指定した袋により市が収集・運搬する場合
116,./opendata_l_5-prep2/www.city.nagaoka.niigata.jp/shisei/cate10/kokusaikouryu/file/01-01.csv,交流,false,青少年交流、市民交流
117,./opendata_l_5-prep2/www.city.otaru.lg.jp/sisei_tokei/kojin_joho/open_deta/index.data/bunbetsu_hayamihyo.csv,摘要,false,プラ製は燃やさないごみ
118,./opendata_l_5-prep2/www.city.nonoichi.lg.jp/data/open/cnt/3/5836/1/28-13-2sizeigaiyou.csv,新増築分,false,※附属家とは、物置程度のものをいう。
119,./opendata_l_5-prep2/www.city.saitama.jp/006/008/002/014/002/002/p047631_d/fil/Saitama_KinkyuHinanbasho.csv,崖崩れ,false,可
120,./opendata_l_5-prep2/www.city.sumida.lg.jp/kuseijoho/sumida_info/opendata/opendata_ichiran/koteishisan_data.files/koteishisan_20170331.csv,摘要,false,再調達価額
121,./opendata_l_5-prep2/www.city.sumida.lg.jp/kuseijoho/sumida_info/opendata/opendata_ichiran/gyoseikisosiryo/20160401/13-15.files/13-2.csv,殺人,false,強盗
122,./opendata_l_5-prep2/www.city.sumida.lg.jp/kuseijoho/sumida_info/opendata/opendata_ichiran/gyoseikisosiryo/20160401/2.files/2-16.csv,本庁舎,false,その他
123,./opendata_l_5-prep2/www.city.sanjo.niigata.jp/common/000104497.csv,摘要,false,いい湯らてい、はやぶさ、
124,./opendata_l_5-prep2/www.city.setagaya.lg.jp/kurashi/104/141/563/564/566/d00130845_d/fil/37586_5.csv,韓国、鳴門,false,韓国、鳴門
125,./opendata_l_5-prep2/www.city.setagaya.lg.jp/kurashi/103/127/446/d00150939_d/fil/jigyousyaitirann.csv,食、買、掃、洗,false,食、掃、洗
126,./opendata_l_5-prep2/www.city.setagaya.lg.jp/kurashi/105/148/15587/d00026162_d/fil/sinryoujyo.csv,訪問時間,false,相談
127,./opendata_l_5-prep2/www.city.setagaya.lg.jp/kurashi/105/148/15587/d00026162_d/fil/sikasinnryoujyo.csv,訪問時間,false,事前予約
128,./opendata_l_5-prep2/www.city.setagaya.lg.jp/kurashi/105/148/15587/d00026162_d/fil/yakkyoku.csv,訪問時間,false,火曜午後
129,./opendata_l_5-prep2/www.city.setagaya.lg.jp/kurashi/102/126/419/410/d00159720_d/fil/CSV4.csv,水・車イス・チェアー・災,false,水・車イス・ベッド・オスト
130,./opendata_l_5-prep2/www.city.setagaya.lg.jp/kurashi/102/122/363/d00020381_d/fil/16mm-CSV.csv,スーパーマリオの,false,交通安全
131,./opendata_l_5-prep2/www.city.setagaya.lg.jp/kurashi/101/113/252/258/d00005081_d/fil/002_shigen_kaishuu_jigyou.csv,雑誌類,false,雑誌類
132,./opendata_l_5-prep2/www.city.setagaya.lg.jp/kurashi/107/166/822/d00123569_d/fil/puropo24.csv,参加表明,false,期限
133,./opendata_l_5-prep2/www.city.setagaya.lg.jp/kurashi/107/788/789/d00155901_d/fil/jikanbetu.csv,男性,false,男性
134,./opendata_l_5-prep2/www.city.setagaya.lg.jp/kurashi/107/788/790/d00156032_d/fil/saikosai56.csv,罷免を可とする票,false,罷免を可とする票
135,./opendata_l_5-prep2/www.city.setagaya.lg.jp/kurashi/107/165/831/d00005236_d/fil/5236-8.csv,自転車のタイプ,false,普通タイプ自転車
136,./opendata_l_5-prep2/www.city.setagaya.lg.jp/kurashi/106/158/662/d00152043_d/fil/28-cross.csv,全体,false,中央図書館
137,./opendata_l_5-prep2/www.city.toshima.lg.jp/020/documents/health_16.csv,男性,false,全体
138,./opendata_l_5-prep2/www.city.toshima.lg.jp/020/documents/humanrights_3.csv,女性,false,人数
139,./opendata_l_5-prep2/www.city.toyohashi.lg.jp/secure/21397/観光情報（30.7～）.csv,摘要,false,満開のつつじを囲み春の花いっぱいサービスを開催する。
140,./opendata_l_5-prep2/www.city.yokohama.lg.jp/keizai/opendata/g.csv,一般的需要増,false,一般的需要増
141,./opendata_l_5-prep2/www.city.yokohama.lg.jp/seisaku/seisaku/chuki2014-/opendata/genan/c4g-179-3.csv,本市における社会増減,false,転入
142,./opendata_l_5-prep2/www.city.yokohama.lg.jp/seisaku/seisaku/senior27/genki-q1.csv,男性,false,女性
143,./opendata_l_5-prep2/www.city.yokohama.lg.jp/seisaku/seisaku/senior27/genki-all.csv,男性,false,鶴見区
144,./opendata_l_5-prep2/www.city.yokohama.lg.jp/kanazawa/kz-opendata/data/1-kz-kodomokatei.csv,持ち物,false,母子健康手帳、バスタオル
145,./opendata_l_5-prep2/www.city.yokohama.lg.jp/kanazawa/kz-opendata/data/3-kz-kodomokatei.csv,持ち物,false,現在お使いの歯ブラシ、母子健康手帳
146,./opendata_l_5-prep2/www.city.yokohama.lg.jp/kanazawa/kz-opendata/data/40-kz-chishin.csv,講談社,false,集英社
147,./opendata_l_5-prep2/www.city.yokohama.lg.jp/shimin/madoguchi/jyukyo/taishou/minami/19690601ooka.csv,摘要,false,日向荘
148,./opendata_l_5-prep2/www.city.yokohama.lg.jp/shimin/madoguchi/jyukyo/taishou/minami/19740218ooka2.csv,摘要,false,森荘
149,./opendata_l_5-prep2/www.city.yokohama.lg.jp/shimin/madoguchi/jyukyo/taishou/minami/19750728nakazatobessho.csv,摘要,false,宮崎荘
150,./opendata_l_5-prep2/www.city.yokohama.lg.jp/shimin/madoguchi/jyukyo/taishou/minami/19830808bessho2.csv,摘要,false,鈴木酒店
151,./opendata_l_5-prep2/www.city.yokohama.lg.jp/shimin/madoguchi/jyukyo/taishou/minami/19760726idogayakamimachi.csv,摘要,false,青空食堂
152,./opendata_l_5-prep2/www.city.yokohama.lg.jp/shimin/madoguchi/jyukyo/taishou/minami/19810713nagata2.csv,摘要,false,美容室ルビアン
153,./opendata_l_5-prep2/www.city.yokohama.lg.jp/shimin/madoguchi/jyukyo/taishou/minami/19790723nagata1.csv,摘要,false,ヤマゾエ理容店
154,./opendata_l_5-prep2/www.city.yokohama.lg.jp/shimin/madoguchi/jyukyo/taishou/minami/19951016minamiota.csv,摘要,false,小宮荘
155,./opendata_l_5-prep2/www.city.yokohama.lg.jp/tsuzuki/kodomo/kosodate/ikunavi/kosodate-event.csv,持ち物,false,母子手帳・筆記用具・よこはま子育てガイドブックどれどれ
156,./opendata_l_5-prep2/www.city.yokohama.lg.jp/tsuzuki/soumu/toukei/csv/32.csv,警戒本部,false,大雪注意報
157,./opendata_l_5-prep2/www.city.yokohama.lg.jp/tsuzuki/kusei/txt/tz27ishiki-q15.csv,災害時や日ごろの支え合い,false,防災活動
158,./opendata_l_5-prep2/www.city.yokohama.lg.jp/tsuzuki/kusei/txt/tz27ishiki-q34-2.csv,満足,false,やや満足
159,./opendata_l_5-prep2/www.city.yokohama.lg.jp/tsuzuki/kusei/txt/tz27ishiki-q7.csv,値段の安さ,false,テナントの種類の充実
160,./opendata_l_5-prep2/www.info.city.tsu.mie.jp/www/contents/1001000000855/simple/bunbetsu20160428.csv,出し方のポイント,false,中身を使い切る。汚れが取り切れない場合は燃やせるごみ
161,./opendata_l_5-prep2/www.city.yamato.lg.jp/web/content/000120715.csv,出し方のポイント,false,金属製のものは、燃やせないごみへ。
162,./opendata_l_5-prep2/www.city.yamato.lg.jp/web/content/000122674.csv,身長,false,種別
163,./opendata_l_5-prep2/www.inacity.jp/shisei/nyusatsu_keiyaku/kokoku_consultant/300904-1.files/1-05kanenukiCSV.csv,摘要,false,摘要
164,./opendata_l_5-prep2/www.inacity.jp/shisei/nyusatsu_keiyaku/kokoku_consultant/300904-2.files/2-06kanenukiCSV.csv,摘要,false,防炎ｼｰﾄ張
165,./opendata_l_5-prep2/www.inacity.jp/shisei/nyusatsu_keiyaku/kokoku_consultant/300911-4.files/4-07kanenukiCSV.csv,摘要,false,くさび緊結式、手摺先行
166,./opendata_l_5-prep2/www.inacity.jp/shisei/nyusatsu_keiyaku/kokoku_consultant/300911-3.files/3-07kanenukiCSV.csv,摘要,false,戸棚一部切断撤去、側面ポリ合板化粧板上張り
167,./opendata_l_5-prep2/www.inacity.jp/shisei/nyusatsu_keiyaku/kokoku_consultant/300918-3.files/3-05kanenukiCSV.csv,摘要,false,木造
168,./opendata_l_5-prep2/www.pref.chiba.lg.jp/suiho/kasentou/koukyouyousui/documents/03y_lake.csv,採取層･位置,false,上層
169,./opendata_l_5-prep2/www.pref.chiba.lg.jp/suiho/kasentou/koukyouyousui/documents/03y_r_edo.csv,採取層･位置,false,左岸
170,./opendata_l_5-prep2/www.pref.fukushima.lg.jp/uploaded/attachment/151741.csv,期,false,数
